"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"7415";"0302SC";"79.00, 16.00, 16.00";"#EBB8A7";"rgb(235, 184, 167)"
"7416";"0303SC";"61.00, 50.00, 38.00";"#EF6A53";"rgb(239, 106, 83)"
"7417";"0304SC";"55.00, 60.00, 46.00";"#EA4C37";"rgb(234, 76, 55)"
"7418";"0305SC";"53.00, 50.00, 24.00";"#D35558";"rgb(211, 85, 88)"
"7419";"0306SC";"47.00, 43.00, 14.00";"#B54E5A";"rgb(181, 78, 90)"
"7420";"0307SC";"36.00, 52.00, 15.00";"#A0223F";"rgb(160, 34, 63)"
"7421";"0308SC";"24.00, 36.00, 6.00";"#6A1C32";"rgb(106, 28, 50)"
"182";"0309SC";"83.00, 26.00, 2.00";"#FFBDCC";"rgb(255, 189, 204)"
"183";"0310SC";"75.00, 40.00, 5.00";"#FF9CB1";"rgb(255, 156, 177)"
"184";"0311SC";"61.00, 66.00, 20.00";"#FF5674";"rgb(255, 86, 116)"
"185";"0312SC";"50.00, 77.00, 49.00";"#EF0028";"rgb(239, 0, 40)"
"186";"0313SC";"45.00, 68.00, 40.00";"#D3152C";"rgb(211, 21, 44)"
"187";"0314SC";"38.00, 57.00, 30.00";"#AF1C2D";"rgb(175, 28, 45)"
"188";"0315SC";"29.00, 38.00, 15.00";"#7C252F";"rgb(124, 37, 47)"
"196";"0316SC";"84.00, 15.00, 2.00";"#EFC8CE";"rgb(239, 200, 206)"
"197";"0317SC";"73.00, 33.00, 4.00";"#EF9CAD";"rgb(239, 156, 173)"
"198";"0318SC";"55.00, 64.00, 22.00";"#EB4761";"rgb(235, 71, 97)"
"199";"0319SC";"47.00, 74.00, 40.00";"#E00031";"rgb(224, 0, 49)"
"200";"0320SC";"42.00, 66.00, 34.00";"#C60C30";"rgb(198, 12, 48)"
"201";"0321SC";"37.00, 53.00, 23.00";"#A62335";"rgb(166, 35, 53)"
"202";"0322SC";"32.00, 44.00, 18.00";"#8C2532";"rgb(140, 37, 50)"
"189";"0323SC";"77.00, 36.00, 2.00";"#FEA5BC";"rgb(254, 165, 188)"
"190";"0324SC";"67.00, 54.00, 7.00";"#FD7899";"rgb(253, 120, 153)"
"191";"0325SC";"57.00, 69.00, 19.00";"#F6446C";"rgb(246, 68, 108)"
"192";"0326SC";"51.00, 77.00, 34.00";"#F00D45";"rgb(240, 13, 69)"
"193";"0327SC";"43.00, 66.00, 28.00";"#C8143C";"rgb(200, 20, 60)"
"194";"0328SC";"37.00, 50.00, 15.00";"#A12942";"rgb(161, 41, 66)"
"195";"0329SC";"31.00, 34.00, 8.00";"#7B303E";"rgb(123, 48, 62)"
"1895";"0330SC";"81.00, 27.00, -2.00";"#F9B7CE";"rgb(249, 183, 206)"
"1905";"0331SC";"75.00, 39.00, -1.00";"#FB9DBC";"rgb(251, 157, 188)"
"1915";"0332SC";"59.00, 67.00, 10.00";"#F74F80";"rgb(247, 79, 128)"
"1925";"0333SC";"49.00, 78.00, 28.00";"#EA004A";"rgb(234, 0, 74)"
"1935";"0334SC";"43.00, 70.00, 28.00";"#CD003C";"rgb(205, 0, 60)"
"1945";"0335SC";"37.00, 60.00, 19.00";"#AD0E3C";"rgb(173, 14, 60)"
"1955";"0336SC";"31.00, 50.00, 14.00";"#8F1536";"rgb(143, 21, 54)"
"705";"0337SC";"90.00, 11.00, 1.00";"#F9DBE1";"rgb(249, 219, 225)"
"706";"0338SC";"87.00, 16.00, 1.00";"#F9CFD9";"rgb(249, 207, 217)"
"707";"0339SC";"81.00, 27.00, 3.00";"#FCB7C5";"rgb(252, 183, 197)"
"708";"0340SC";"73.00, 42.00, 9.00";"#FF94A5";"rgb(255, 148, 165)"
"709";"0341SC";"62.00, 58.00, 18.00";"#F86479";"rgb(248, 100, 121)"
"710";"0342SC";"54.00, 65.00, 30.00";"#EB4152";"rgb(235, 65, 82)"
"711";"0343SC";"47.00, 63.00, 41.00";"#D42D2E";"rgb(212, 45, 46)"
"698";"0344SC";"88.00, 12.00, 3.00";"#F6D5D7";"rgb(246, 213, 215)"
"699";"0345SC";"84.00, 20.00, 3.00";"#F9C4CD";"rgb(249, 196, 205)"
"700";"0346SC";"78.00, 29.00, 5.00";"#F8ADB9";"rgb(248, 173, 185)"
"701";"0347SC";"67.00, 40.00, 8.00";"#EA8696";"rgb(234, 134, 150)"
"702";"0348SC";"56.00, 50.00, 13.00";"#D95E72";"rgb(217, 94, 114)"
"703";"0349SC";"45.00, 53.00, 22.00";"#BE3B49";"rgb(190, 59, 73)"
"704";"0350SC";"38.00, 49.00, 28.00";"#A52D2F";"rgb(165, 45, 47)"
"203";"0351SC";"79.00, 25.00, -3.00";"#EFB3CA";"rgb(239, 179, 202)"
"204";"0352SC";"67.00, 45.00, -2.00";"#EC82A8";"rgb(236, 130, 168)"
"205";"0353SC";"55.00, 66.00, 7.00";"#E9457A";"rgb(233, 69, 122)"
"206";"0354SC";"44.00, 76.00, 34.00";"#D80035";"rgb(216, 0, 53)"
"207";"0355SC";"36.00, 62.00, 24.00";"#AD0032";"rgb(173, 0, 50)"
"208";"0356SC";"32.00, 47.00, 8.00";"#8D2041";"rgb(141, 32, 65)"
"209";"0357SC";"28.00, 36.00, 4.00";"#74263D";"rgb(116, 38, 61)"
"210";"0358SC";"76.00, 39.00, -6.00";"#FBA0C8";"rgb(251, 160, 200)"
"211";"0359SC";"69.00, 52.00, -6.00";"#FA81B5";"rgb(250, 129, 181)"
"212";"0360SC";"60.00, 67.00, -2.00";"#F65497";"rgb(246, 84, 151)"
"213";"0361SC";"52.00, 75.00, 6.00";"#EA2575";"rgb(234, 37, 117)"
"214";"0362SC";"47.00, 71.00, 7.00";"#D61A67";"rgb(214, 26, 103)"
"215";"0363SC";"39.00, 60.00, 5.00";"#B01B56";"rgb(176, 27, 86)"
"216";"0364SC";"30.00, 42.00, 2.00";"#802445";"rgb(128, 36, 69)"
"7422";"0365SC";"86.00, 15.00, 2.00";"#F5CDD4";"rgb(245, 205, 212)"
"7423";"0366SC";"60.00, 53.00, 7.00";"#E76687";"rgb(231, 102, 135)"
"7424";"0367SC";"56.00, 65.00, 3.00";"#E94A84";"rgb(233, 74, 132)"
"7425";"0368SC";"42.00, 60.00, 12.00";"#BB2552";"rgb(187, 37, 82)"
"7426";"0369SC";"37.00, 58.00, 18.00";"#AB163D";"rgb(171, 22, 61)"
"7427";"0370SC";"35.00, 53.00, 24.00";"#A01B2F";"rgb(160, 27, 47)"
"7428";"0371SC";"28.00, 31.00, 4.00";"#6E2C3D";"rgb(110, 44, 61)"
"7632";"0372SC";"82.00, 5.00, 1.00";"#D6C9CA";"rgb(214, 201, 202)"
"7633";"0373SC";"71.00, 14.00, 3.00";"#C9A5A9";"rgb(201, 165, 169)"
"7634";"0374SC";"56.00, 41.00, 2.00";"#C86884";"rgb(200, 104, 132)"
"7635";"0375SC";"48.00, 62.00, 11.00";"#CF3662";"rgb(207, 54, 98)"
"7636";"0376SC";"44.00, 64.00, 20.00";"#C8214B";"rgb(200, 33, 75)"
"7637";"0377SC";"36.00, 45.00, 11.00";"#972F45";"rgb(151, 47, 69)"
"7638";"0378SC";"32.00, 39.00, 8.00";"#842D40";"rgb(132, 45, 64)"
"217";"0379SC";"82.00, 21.00, -8.00";"#EDBFDB";"rgb(237, 191, 219)"
"218";"0380SC";"63.00, 55.00, -12.00";"#E96EAF";"rgb(233, 110, 175)"
"219";"0381SC";"50.00, 75.00, -5.00";"#E01E82";"rgb(224, 30, 130)"
"220";"0383SC";"36.00, 65.00, 5.00";"#AD004F";"rgb(173, 0, 79)"
"221";"0384SC";"32.00, 57.00, 4.00";"#970147";"rgb(151, 1, 71)"
"222";"0385SC";"26.00, 39.00, -4.00";"#6F1E45";"rgb(111, 30, 69)"
"7639";"0386SC";"50.00, 17.00, 3.00";"#956C72";"rgb(149, 108, 114)"
"7640";"0387SC";"40.00, 39.00, 7.00";"#9A4154";"rgb(154, 65, 84)"
"7641";"0388SC";"35.00, 45.00, 8.00";"#932C48";"rgb(147, 44, 72)"
"7642";"0389SC";"30.00, 34.00, -1.00";"#752E49";"rgb(117, 46, 73)"
"7643";"0390SC";"28.00, 29.00, -1.00";"#6A2F44";"rgb(106, 47, 68)"
"7644";"0391SC";"25.00, 23.00, -2.00";"#5A2D3F";"rgb(90, 45, 63)"
"7645";"0392SC";"23.00, 20.00, -1.00";"#522B39";"rgb(82, 43, 57)"
"223";"0393SC";"73.00, 41.00, -14.00";"#F097CE";"rgb(240, 151, 206)"
"224";"0394SC";"65.00, 56.00, -16.00";"#EF73BC";"rgb(239, 115, 188)"
"225";"0395SC";"52.00, 76.00, -12.00";"#E52693";"rgb(229, 38, 147)"
"226";"0396SC";"45.00, 80.00, 0.00";"#D9006E";"rgb(217, 0, 110)"
"227";"0397SC";"37.00, 67.00, -4.00";"#AF0060";"rgb(175, 0, 96)"
"228";"0398SC";"31.00, 53.00, -7.00";"#8C1155";"rgb(140, 17, 85)"
"229";"0399SC";"25.00, 35.00, -5.00";"#672144";"rgb(103, 33, 68)"
"230";"0400SC";"78.00, 35.00, -12.00";"#F6AAD8";"rgb(246, 170, 216)"
"231";"0401SC";"67.00, 55.00, -17.00";"#F279C3";"rgb(242, 121, 195)"
"232";"0402SC";"57.00, 72.00, -17.00";"#ED44A8";"rgb(237, 68, 168)"
"233";"0404SC";"44.00, 75.00, -10.00";"#CC007B";"rgb(204, 0, 123)"
"234";"0405SC";"36.00, 63.00, -8.00";"#A60063";"rgb(166, 0, 99)"
"235";"0406SC";"30.00, 51.00, -7.00";"#871353";"rgb(135, 19, 83)"
"670";"0407SC";"87.00, 11.00, -4.00";"#ECD3E2";"rgb(236, 211, 226)"
"671";"0408SC";"81.00, 20.00, -8.00";"#E8BDD9";"rgb(232, 189, 217)"
"672";"0409SC";"73.00, 30.00, -11.00";"#E0A0C8";"rgb(224, 160, 200)"
"673";"0410SC";"67.00, 40.00, -13.00";"#DE88BB";"rgb(222, 136, 187)"
"674";"0411SC";"54.00, 53.00, -13.00";"#CB5899";"rgb(203, 88, 153)"
"675";"0412SC";"42.00, 60.00, -8.00";"#B42972";"rgb(180, 41, 114)"
"676";"0413SC";"33.00, 58.00, 1.00";"#9A034E";"rgb(154, 3, 78)"
"677";"0414SC";"85.00, 11.00, -4.00";"#E6CEDC";"rgb(230, 206, 220)"
"678";"0415SC";"84.00, 13.00, -4.00";"#E7CAD9";"rgb(231, 202, 217)"
"679";"0416SC";"80.00, 15.00, -6.00";"#DEBDD2";"rgb(222, 189, 210)"
"680";"0417SC";"68.00, 25.00, -8.00";"#CC96B5";"rgb(204, 150, 181)"
"681";"0418SC";"55.00, 34.00, -10.00";"#B46D96";"rgb(180, 109, 150)"
"682";"0419SC";"43.00, 40.00, -10.00";"#9C4977";"rgb(156, 73, 119)"
"683";"0420SC";"31.00, 41.00, -6.00";"#7E2953";"rgb(126, 41, 83)"
"684";"0421SC";"83.00, 13.00, -3.00";"#E5C7D5";"rgb(229, 199, 213)"
"685";"0422SC";"78.00, 17.00, -4.00";"#DDB6C9";"rgb(221, 182, 201)"
"686";"0423SC";"71.00, 22.00, -5.00";"#D1A0B7";"rgb(209, 160, 183)"
"687";"0424SC";"62.00, 27.00, -7.00";"#BF85A3";"rgb(191, 133, 163)"
"688";"0425SC";"51.00, 33.00, -8.00";"#A96488";"rgb(169, 100, 136)"
"689";"0426SC";"38.00, 38.00, -8.00";"#8C3E67";"rgb(140, 62, 103)"
"690";"0427SC";"25.00, 32.00, -3.00";"#652541";"rgb(101, 37, 65)"
"510";"0428SC";"82.00, 18.00, 1.00";"#EEC0CB";"rgb(238, 192, 203)"
"509";"0429SC";"79.00, 22.00, 0.00";"#ECB5C4";"rgb(236, 181, 196)"
"508";"0430SC";"76.00, 24.00, 1.00";"#E7ACBA";"rgb(231, 172, 186)"
"507";"0431SC";"68.00, 29.00, -1.00";"#D792A8";"rgb(215, 146, 168)"
"506";"0432SC";"35.00, 37.00, 4.00";"#88374D";"rgb(136, 55, 77)"
"505";"0433SC";"29.00, 31.00, 5.00";"#712E3E";"rgb(113, 46, 62)"
"504";"0434SC";"24.00, 22.00, 5.00";"#592B32";"rgb(89, 43, 50)"
"7429";"0435SC";"80.00, 17.00, -2.00";"#E4BCCB";"rgb(228, 188, 203)"
"7430";"0436SC";"75.00, 23.00, -3.00";"#E0AABF";"rgb(224, 170, 191)"
"7431";"0437SC";"62.00, 34.00, -3.00";"#CC7F9C";"rgb(204, 127, 156)"
"7432";"0438SC";"52.00, 42.00, -2.00";"#BC5D81";"rgb(188, 93, 129)"
"7433";"0439SC";"43.00, 50.00, 2.00";"#AE3C64";"rgb(174, 60, 100)"
"7434";"0440SC";"39.00, 48.00, 3.00";"#A13359";"rgb(161, 51, 89)"
"7435";"0441SC";"33.00, 45.00, 0.00";"#8B284F";"rgb(139, 40, 79)"
"691";"0442SC";"85.00, 11.00, 3.00";"#ECCDCF";"rgb(236, 205, 207)"
"692";"0443SC";"81.00, 15.00, 3.00";"#E7BFC4";"rgb(231, 191, 196)"
"693";"0444SC";"73.00, 22.00, 4.00";"#DDA5AD";"rgb(221, 165, 173)"
"694";"0445SC";"63.00, 27.00, 5.00";"#C98691";"rgb(201, 134, 145)"
"695";"0446SC";"55.00, 32.00, 6.00";"#BA6E7B";"rgb(186, 110, 123)"
"696";"0447SC";"42.00, 36.00, 9.00";"#9C4956";"rgb(156, 73, 86)"
"697";"0448SC";"37.00, 35.00, 12.00";"#8E3D45";"rgb(142, 61, 69)"
"496";"0449SC";"84.00, 17.00, 2.00";"#F3C6CE";"rgb(243, 198, 206)"
"495";"0450SC";"82.00, 21.00, 3.00";"#F5BEC7";"rgb(245, 190, 199)"
"494";"0451SC";"75.00, 29.00, 4.00";"#EEA5B2";"rgb(238, 165, 178)"
"493";"0452SC";"66.00, 35.00, 6.00";"#DE8897";"rgb(222, 136, 151)"
"492";"0453SC";"36.00, 41.00, 21.00";"#953335";"rgb(149, 51, 53)"
"491";"0454SC";"33.00, 35.00, 17.00";"#843335";"rgb(132, 51, 53)"
"490";"0455SC";"25.00, 24.00, 11.00";"#602B2C";"rgb(96, 43, 44)"
"503";"0456SC";"83.00, 14.00, 4.00";"#ECC6C8";"rgb(236, 198, 200)"
"502";"0457SC";"80.00, 16.00, 3.00";"#E6BCC1";"rgb(230, 188, 193)"
"501";"0458SC";"73.00, 21.00, 5.00";"#DCA5AB";"rgb(220, 165, 171)"
"500";"0459SC";"63.00, 26.00, 7.00";"#C9878D";"rgb(201, 135, 141)"
"499";"0460SC";"35.00, 25.00, 16.00";"#7D413A";"rgb(125, 65, 58)"
"498";"0461SC";"30.00, 22.00, 13.00";"#6B3834";"rgb(107, 56, 52)"
"497";"0462SC";"24.00, 15.00, 9.00";"#52302C";"rgb(82, 48, 44)"
"5035";"0463SC";"81.00, 11.00, 4.00";"#E1C2C2";"rgb(225, 194, 194)"
"5025";"0464SC";"78.00, 14.00, 3.00";"#DDB8BC";"rgb(221, 184, 188)"
"5015";"0465SC";"71.00, 17.00, 4.00";"#CFA3A7";"rgb(207, 163, 167)"
"5005";"0466SC";"58.00, 22.00, 6.00";"#B47D82";"rgb(180, 125, 130)"
"4995";"0467SC";"48.00, 25.00, 7.00";"#9D6167";"rgb(157, 97, 103)"
"4985";"0468SC";"40.00, 27.00, 8.00";"#8B4C52";"rgb(139, 76, 82)"
"4975";"0469SC";"17.00, 16.00, 7.00";"#422021";"rgb(66, 32, 33)"
"236";"0470SC";"78.00, 34.00, -15.00";"#F3ABDD";"rgb(243, 171, 221)"
"237";"0471SC";"70.00, 48.00, -19.00";"#EF89CF";"rgb(239, 137, 207)"
"238";"0472SC";"61.00, 62.00, -23.00";"#E761BD";"rgb(231, 97, 189)"
"239";"0473SC";"55.00, 69.00, -24.00";"#DF45AF";"rgb(223, 69, 175)"
"240";"0474SC";"48.00, 67.00, -22.00";"#C83199";"rgb(200, 49, 153)"
"241";"0475SC";"42.00, 64.00, -19.00";"#B42284";"rgb(180, 34, 132)"
"242";"0476SC";"32.00, 45.00, -12.00";"#83275F";"rgb(131, 39, 95)"
"2365";"0477SC";"82.00, 25.00, -11.00";"#F2BCE1";"rgb(242, 188, 225)"
"2375";"0478SC";"65.00, 51.00, -24.00";"#E279CA";"rgb(226, 121, 202)"
"2385";"0479SC";"53.00, 69.00, -29.00";"#D540B2";"rgb(213, 64, 178)"
"2395";"0480SC";"46.00, 77.00, -28.00";"#CC009D";"rgb(204, 0, 157)"
"2405";"0481SC";"40.00, 70.00, -27.00";"#B2008C";"rgb(178, 0, 140)"
"2415";"0482SC";"36.00, 64.00, -24.00";"#A0037C";"rgb(160, 3, 124)"
"2425";"0483SC";"30.00, 55.00, -18.00";"#870864";"rgb(135, 8, 100)"
"243";"0484SC";"81.00, 25.00, -14.00";"#ECBAE4";"rgb(236, 186, 228)"
"244";"0485SC";"74.00, 36.00, -20.00";"#E69FDB";"rgb(230, 159, 219)"
"245";"0486SC";"67.00, 47.00, -26.00";"#E083D3";"rgb(224, 131, 211)"
"246";"0487SC";"49.00, 71.00, -34.00";"#C92FAF";"rgb(201, 47, 175)"
"247";"0488SC";"45.00, 70.00, -32.00";"#BD21A1";"rgb(189, 33, 161)"
"248";"0489SC";"40.00, 62.00, -28.00";"#A7228D";"rgb(167, 34, 141)"
"249";"0490SC";"33.00, 45.00, -18.00";"#832A6B";"rgb(131, 42, 107)"
"7646";"0491SC";"53.00, 27.00, -4.00";"#A86D86";"rgb(168, 109, 134)"
"7647";"0492SC";"44.00, 50.00, -6.00";"#AE3F73";"rgb(174, 63, 115)"
"7648";"0493SC";"36.00, 55.00, -8.00";"#9C1F63";"rgb(156, 31, 99)"
"7649";"0494SC";"33.00, 51.00, -11.00";"#8E1F60";"rgb(142, 31, 96)"
"7650";"0495SC";"29.00, 41.00, -12.00";"#762458";"rgb(118, 36, 88)"
"7651";"0496SC";"29.00, 35.00, -15.00";"#6D2C5C";"rgb(109, 44, 92)"
"7652";"0497SC";"25.00, 31.00, -13.00";"#5F274F";"rgb(95, 39, 79)"
"250";"0498SC";"81.00, 23.00, -15.00";"#E8BBE6";"rgb(232, 187, 230)"
"251";"0499SC";"73.00, 34.00, -24.00";"#DD9EE0";"rgb(221, 158, 224)"
"252";"0500SC";"59.00, 54.00, -36.00";"#CC67CE";"rgb(204, 103, 206)"
"253";"0502SC";"43.00, 67.00, -41.00";"#AD25AB";"rgb(173, 37, 171)"
"254";"0503SC";"38.00, 60.00, -36.00";"#992395";"rgb(153, 35, 149)"
"255";"0504SC";"30.00, 43.00, -24.00";"#74266D";"rgb(116, 38, 109)"
"517";"0505SC";"84.00, 17.00, -7.00";"#ECC7DF";"rgb(236, 199, 223)"
"516";"0506SC";"82.00, 19.00, -9.00";"#E8C0DD";"rgb(232, 192, 221)"
"515";"0507SC";"77.00, 25.00, -13.00";"#E2AFD7";"rgb(226, 175, 215)"
"514";"0508SC";"67.00, 35.00, -19.00";"#D18DC6";"rgb(209, 141, 198)"
"513";"0509SC";"39.00, 48.00, -29.00";"#90388C";"rgb(144, 56, 140)"
"512";"0510SC";"35.00, 42.00, -21.00";"#823474";"rgb(130, 52, 116)"
"511";"0511SC";"27.00, 28.00, -10.00";"#612E50";"rgb(97, 46, 80)"
"7436";"0512SC";"89.00, 10.00, -5.00";"#EFDAE9";"rgb(239, 218, 233)"
"7437";"0513SC";"75.00, 17.00, -13.00";"#CEAFD1";"rgb(206, 175, 209)"
"7438";"0514SC";"72.00, 29.00, -21.00";"#D49FD7";"rgb(212, 159, 215)"
"7439";"0515SC";"62.00, 24.00, -19.00";"#B188B8";"rgb(177, 136, 184)"
"7440";"0516SC";"56.00, 25.00, -18.00";"#A378A6";"rgb(163, 120, 166)"
"7441";"0517SC";"51.00, 41.00, -41.00";"#9B61C0";"rgb(155, 97, 192)"
"7442";"0518SC";"44.00, 53.00, -50.00";"#9244BC";"rgb(146, 68, 188)"
"2562";"0519SC";"75.00, 26.00, -22.00";"#D6A9E1";"rgb(214, 169, 225)"
"2572";"0520SC";"67.00, 35.00, -31.00";"#C78EDB";"rgb(199, 142, 219)"
"2582";"0521SC";"51.00, 53.00, -44.00";"#AC55C6";"rgb(172, 85, 198)"
"2592";"0522SC";"41.00, 61.00, -50.00";"#962FB4";"rgb(150, 47, 180)"
"2602";"0523SC";"35.00, 57.00, -45.00";"#85229B";"rgb(133, 34, 155)"
"2612";"0524SC";"32.00, 46.00, -34.00";"#762A82";"rgb(118, 42, 130)"
"2622";"0525SC";"29.00, 31.00, -20.00";"#643164";"rgb(100, 49, 100)"
"7653";"0526SC";"58.00, 8.00, -5.00";"#968794";"rgb(150, 135, 148)"
"7654";"0527SC";"56.00, 23.00, -12.00";"#A5799B";"rgb(165, 121, 155)"
"7655";"0528SC";"49.00, 37.00, -19.00";"#A25C95";"rgb(162, 92, 149)"
"7656";"0529SC";"39.00, 44.00, -21.00";"#903C7F";"rgb(144, 60, 127)"
"7657";"0530SC";"30.00, 36.00, -18.00";"#6F2E63";"rgb(111, 46, 99)"
"7658";"0531SC";"31.00, 30.00, -14.00";"#6C365F";"rgb(108, 54, 95)"
"7659";"0532SC";"29.00, 22.00, -10.00";"#5E3854";"rgb(94, 56, 84)"
"524";"0533SC";"81.00, 10.00, -8.00";"#D6C4D8";"rgb(214, 196, 216)"
"523";"0534SC";"75.00, 14.00, -12.00";"#C9B1CF";"rgb(201, 177, 207)"
"522";"0535SC";"68.00, 18.00, -17.00";"#B89CC5";"rgb(184, 156, 197)"
"521";"0536SC";"58.00, 23.00, -21.00";"#A27FB0";"rgb(162, 127, 176)"
"520";"0537SC";"29.00, 32.00, -25.00";"#62316B";"rgb(98, 49, 107)"
"519";"0538SC";"27.00, 25.00, -19.00";"#57325D";"rgb(87, 50, 93)"
"518";"0539SC";"24.00, 17.00, -10.00";"#4B3048";"rgb(75, 48, 72)"
"5245";"0540SC";"84.00, 6.00, -1.00";"#DCCED4";"rgb(220, 206, 212)"
"5235";"0541SC";"79.00, 8.00, -2.00";"#D1BFC8";"rgb(209, 191, 200)"
"5225";"0542SC";"74.00, 10.00, -3.00";"#C6B0BC";"rgb(198, 176, 188)"
"5215";"0543SC";"65.00, 12.00, -5.00";"#B097A7";"rgb(176, 151, 167)"
"5205";"0544SC";"47.00, 17.00, -6.00";"#87667A";"rgb(135, 102, 122)"
"5195";"0545SC";"34.00, 18.00, -6.00";"#68465A";"rgb(104, 70, 90)"
"5185";"0546SC";"24.00, 15.00, -5.00";"#4C3141";"rgb(76, 49, 65)"
"5175";"0547SC";"82.00, 8.00, -2.00";"#DAC7D0";"rgb(218, 199, 208)"
"5165";"0548SC";"80.00, 9.00, -4.00";"#D4C1CE";"rgb(212, 193, 206)"
"5155";"0549SC";"71.00, 13.00, -6.00";"#C1A6B9";"rgb(193, 166, 185)"
"5145";"0550SC";"55.00, 19.00, -9.00";"#9E7994";"rgb(158, 121, 148)"
"5135";"0551SC";"42.00, 23.00, -11.00";"#805676";"rgb(128, 86, 118)"
"5125";"0552SC";"32.00, 26.00, -11.00";"#6B3C5D";"rgb(107, 60, 93)"
"5115";"0553SC";"24.00, 22.00, -8.00";"#532C45";"rgb(83, 44, 69)"
"531";"0554SC";"84.00, 13.00, -12.00";"#E0CAE8";"rgb(224, 202, 232)"
"530";"0555SC";"79.00, 18.00, -17.00";"#D7BAE3";"rgb(215, 186, 227)"
"529";"0556SC";"72.00, 24.00, -24.00";"#C8A3DC";"rgb(200, 163, 220)"
"528";"0557SC";"62.00, 33.00, -33.00";"#B483D1";"rgb(180, 131, 209)"
"527";"0558SC";"37.00, 49.00, -48.00";"#7A36A6";"rgb(122, 54, 166)"
"526";"0559SC";"33.00, 41.00, -38.00";"#6E338A";"rgb(110, 51, 138)"
"525";"0560SC";"26.00, 27.00, -22.00";"#552E5F";"rgb(85, 46, 95)"
"256";"0561SC";"80.00, 14.00, -12.00";"#D7BFDD";"rgb(215, 191, 221)"
"257";"0562SC";"71.00, 21.00, -18.00";"#C5A2CF";"rgb(197, 162, 207)"
"258";"0563SC";"42.00, 40.00, -32.00";"#8A4A98";"rgb(138, 74, 152)"
"259";"0564SC";"29.00, 43.00, -32.00";"#6C2577";"rgb(108, 37, 119)"
"260";"0565SC";"27.00, 36.00, -24.00";"#632865";"rgb(99, 40, 101)"
"261";"0566SC";"26.00, 31.00, -21.00";"#5C2A5E";"rgb(92, 42, 94)"
"262";"0567SC";"24.00, 25.00, -15.00";"#532A50";"rgb(83, 42, 80)"
"2563";"0568SC";"72.00, 23.00, -21.00";"#C9A3D7";"rgb(201, 163, 215)"
"2573";"0569SC";"63.00, 31.00, -28.00";"#B886CB";"rgb(184, 134, 203)"
"2583";"0570SC";"51.00, 39.00, -35.00";"#9E62B6";"rgb(158, 98, 182)"
"2593";"0571SC";"37.00, 47.00, -40.00";"#803798";"rgb(128, 55, 152)"
"2603";"0572SC";"30.00, 45.00, -37.00";"#6D2681";"rgb(109, 38, 129)"
"2613";"0573SC";"27.00, 42.00, -33.00";"#642273";"rgb(100, 34, 115)"
"2623";"0574SC";"25.00, 37.00, -27.00";"#5D2265";"rgb(93, 34, 101)"
"7660";"0575SC";"61.00, 7.00, -9.00";"#9890A3";"rgb(152, 144, 163)"
"7661";"0576SC";"51.00, 20.00, -17.00";"#8E6F97";"rgb(142, 111, 151)"
"7662";"0577SC";"37.00, 34.00, -26.00";"#784281";"rgb(120, 66, 129)"
"7663";"0578SC";"31.00, 35.00, -28.00";"#693375";"rgb(105, 51, 117)"
"7664";"0579SC";"31.00, 33.00, -30.00";"#643578";"rgb(100, 53, 120)"
"7665";"0580SC";"30.00, 27.00, -25.00";"#5D386E";"rgb(93, 56, 110)"
"7666";"0581SC";"35.00, 10.00, -10.00";"#5B4E62";"rgb(91, 78, 98)"
"2567";"0582SC";"71.00, 21.00, -24.00";"#C0A2DA";"rgb(192, 162, 218)"
"2577";"0583SC";"59.00, 29.00, -34.00";"#A37ECA";"rgb(163, 126, 202)"
"2587";"0584SC";"42.00, 40.00, -45.00";"#7C4CAE";"rgb(124, 76, 174)"
"2597";"0585SC";"25.00, 48.00, -52.00";"#53198C";"rgb(83, 25, 140)"
"2607";"0586SC";"21.00, 43.00, -45.00";"#491476";"rgb(73, 20, 118)"
"2617";"0587SC";"18.00, 38.00, -39.00";"#411265";"rgb(65, 18, 101)"
"2627";"0588SC";"15.00, 30.00, -30.00";"#381451";"rgb(56, 20, 81)"
"263";"0589SC";"82.00, 12.00, -14.00";"#D7C6E6";"rgb(215, 198, 230)"
"264";"0590SC";"73.00, 19.00, -26.00";"#BFA9E3";"rgb(191, 169, 227)"
"265";"0591SC";"51.00, 35.00, -48.00";"#8767CC";"rgb(135, 103, 204)"
"266";"0592SC";"39.00, 45.00, -59.00";"#6942BD";"rgb(105, 66, 189)"
"267";"0593SC";"30.00, 44.00, -55.00";"#552D9E";"rgb(85, 45, 158)"
"268";"0594SC";"28.00, 34.00, -41.00";"#522F82";"rgb(82, 47, 130)"
"269";"0595SC";"26.00, 27.00, -31.00";"#4D2F6D";"rgb(77, 47, 109)"
"2635";"0596SC";"76.00, 13.00, -21.00";"#C1B5E2";"rgb(193, 181, 226)"
"2645";"0597SC";"66.00, 20.00, -32.00";"#A797DA";"rgb(167, 151, 218)"
"2655";"0598SC";"56.00, 26.00, -43.00";"#8A7AD1";"rgb(138, 122, 209)"
"2665";"0599SC";"45.00, 35.00, -53.00";"#6F59C4";"rgb(111, 89, 196)"
"2685";"0601SC";"13.00, 41.00, -53.00";"#20066E";"rgb(32, 6, 110)"
"2695";"0602SC";"14.00, 18.00, -24.00";"#2A1C45";"rgb(42, 28, 69)"
"270";"0603SC";"75.00, 7.00, -22.00";"#B1B6E1";"rgb(177, 182, 225)"
