"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"7415";"0302SU";"79.00, 20.00, 17.00";"#F3B5A5";"rgb(243, 181, 165)"
"7416";"0303SU";"64.00, 49.00, 29.00";"#F5736A";"rgb(245, 115, 106)"
"7417";"0304SU";"62.00, 52.00, 31.00";"#F36A62";"rgb(243, 106, 98)"
"7418";"0305SU";"54.00, 39.00, 17.00";"#C56466";"rgb(197, 100, 102)"
"7419";"0306SU";"50.00, 29.00, 9.00";"#A96369";"rgb(169, 99, 105)"
"7420";"0307SU";"47.00, 34.00, 6.00";"#A65767";"rgb(166, 87, 103)"
"7421";"0308SU";"39.00, 23.00, 2.00";"#804D59";"rgb(128, 77, 89)"
"182";"0309SU";"83.00, 31.00, 4.00";"#FFB9C8";"rgb(255, 185, 200)"
"183";"0310SU";"73.00, 48.00, 11.00";"#FF8EA1";"rgb(255, 142, 161)"
"184";"0311SU";"66.00, 58.00, 19.00";"#FF6F81";"rgb(255, 111, 129)"
"185";"0312SU";"59.00, 65.00, 30.00";"#FB515D";"rgb(251, 81, 93)"
"186";"0313SU";"54.00, 54.00, 23.00";"#DB535D";"rgb(219, 83, 93)"
"187";"0314SU";"48.00, 40.00, 15.00";"#B5545B";"rgb(181, 84, 91)"
"188";"0315SU";"43.00, 23.00, 8.00";"#8D5759";"rgb(141, 87, 89)"
"196";"0316SU";"84.00, 21.00, 3.00";"#FBC3CD";"rgb(251, 195, 205)"
"197";"0317SU";"75.00, 35.00, 5.00";"#F8A0B1";"rgb(248, 160, 177)"
"198";"0318SU";"62.00, 53.00, 16.00";"#F06A7C";"rgb(240, 106, 124)"
"199";"0319SU";"56.00, 60.00, 23.00";"#E95062";"rgb(233, 80, 98)"
"200";"0320SU";"50.00, 48.00, 17.00";"#C5505D";"rgb(197, 80, 93)"
"201";"0321SU";"47.00, 34.00, 10.00";"#A85760";"rgb(168, 87, 96)"
"202";"0322SU";"44.00, 26.00, 7.00";"#94575D";"rgb(148, 87, 93)"
"189";"0323SU";"80.00, 35.00, 3.00";"#FFAEC2";"rgb(255, 174, 194)"
"190";"0324SU";"71.00, 49.00, 9.00";"#FF88A0";"rgb(255, 136, 160)"
"191";"0325SU";"66.00, 56.00, 15.00";"#FF7288";"rgb(255, 114, 136)"
"192";"0326SU";"59.00, 64.00, 23.00";"#F75369";"rgb(247, 83, 105)"
"193";"0327SU";"52.00, 49.00, 16.00";"#CC5463";"rgb(204, 84, 99)"
"194";"0328SU";"48.00, 33.00, 9.00";"#A95B64";"rgb(169, 91, 100)"
"195";"0329SU";"44.00, 20.00, 5.00";"#8A5B60";"rgb(138, 91, 96)"
"1895";"0330SU";"81.00, 31.00, -1.00";"#FFB4CC";"rgb(255, 180, 204)"
"1905";"0331SU";"76.00, 41.00, 2.00";"#FF9EB9";"rgb(255, 158, 185)"
"1915";"0332SU";"65.00, 56.00, 10.00";"#FB708E";"rgb(251, 112, 142)"
"1925";"0333SU";"58.00, 63.00, 20.00";"#F2526C";"rgb(242, 82, 108)"
"1935";"0334SU";"51.00, 54.00, 16.00";"#D04B61";"rgb(208, 75, 97)"
"1945";"0335SU";"49.00, 41.00, 9.00";"#B75667";"rgb(183, 86, 103)"
"1955";"0336SU";"44.00, 31.00, 6.00";"#9A535F";"rgb(154, 83, 95)"
"705";"0337SU";"91.00, 13.00, 2.00";"#FFDDE2";"rgb(255, 221, 226)"
"706";"0338SU";"87.00, 22.00, 3.00";"#FFCBD5";"rgb(255, 203, 213)"
"707";"0339SU";"81.00, 32.00, 6.00";"#FFB3BF";"rgb(255, 179, 191)"
"708";"0340SU";"75.00, 41.00, 10.00";"#FF9AA8";"rgb(255, 154, 168)"
"709";"0341SU";"67.00, 49.00, 16.00";"#FA7C89";"rgb(250, 124, 137)"
"710";"0342SU";"60.00, 53.00, 21.00";"#EC656F";"rgb(236, 101, 111)"
"711";"0343SU";"53.00, 53.00, 26.00";"#D75155";"rgb(215, 81, 85)"
"698";"0344SU";"89.00, 14.00, 4.00";"#FDD6D8";"rgb(253, 214, 216)"
"699";"0345SU";"84.00, 23.00, 4.00";"#FFC2CB";"rgb(255, 194, 203)"
"700";"0346SU";"78.00, 32.00, 7.00";"#FEAAB5";"rgb(254, 170, 181)"
"701";"0347SU";"70.00, 37.00, 9.00";"#EF909C";"rgb(239, 144, 156)"
"702";"0348SU";"63.00, 40.00, 11.00";"#DF7B87";"rgb(223, 123, 135)"
"703";"0349SU";"50.00, 39.00, 13.00";"#B85A63";"rgb(184, 90, 99)"
"704";"0350SU";"45.00, 36.00, 14.00";"#A65055";"rgb(166, 80, 85)"
"203";"0351SU";"80.00, 30.00, -2.00";"#FBB2CB";"rgb(251, 178, 203)"
"204";"0352SU";"68.00, 47.00, 3.00";"#F582A2";"rgb(245, 130, 162)"
"205";"0353SU";"60.00, 57.00, 10.00";"#ED6182";"rgb(237, 97, 130)"
"206";"0354SU";"53.00, 63.00, 18.00";"#E24363";"rgb(226, 67, 99)"
"207";"0355SU";"47.00, 45.00, 8.00";"#B64C64";"rgb(182, 76, 100)"
"208";"0356SU";"44.00, 28.00, 2.00";"#945666";"rgb(148, 86, 102)"
"209";"0357SU";"43.00, 20.00, 1.00";"#865965";"rgb(134, 89, 101)"
"210";"0358SU";"78.00, 41.00, -4.00";"#FFA4CA";"rgb(255, 164, 202)"
"211";"0359SU";"71.00, 51.00, -2.00";"#FF87B3";"rgb(255, 135, 179)"
"212";"0360SU";"65.00, 58.00, 3.00";"#FB6E9B";"rgb(251, 110, 155)"
"213";"0361SU";"59.00, 63.00, 8.00";"#F15683";"rgb(241, 86, 131)"
"214";"0362SU";"54.00, 55.00, 7.00";"#D75377";"rgb(215, 83, 119)"
"215";"0363SU";"48.00, 42.00, 2.00";"#B25370";"rgb(178, 83, 112)"
"216";"0364SU";"43.00, 25.00, 1.00";"#8D5665";"rgb(141, 86, 101)"
"7422";"0365SU";"89.00, 16.00, 3.00";"#FFD5DA";"rgb(255, 213, 218)"
"7423";"0366SU";"64.00, 46.00, 8.00";"#E9788F";"rgb(233, 120, 143)"
"7424";"0367SU";"56.00, 55.00, 8.00";"#DE587B";"rgb(222, 88, 123)"
"7425";"0368SU";"52.00, 43.00, 7.00";"#C15B72";"rgb(193, 91, 114)"
"7426";"0369SU";"49.00, 41.00, 8.00";"#B65669";"rgb(182, 86, 105)"
"7427";"0370SU";"46.00, 37.00, 12.00";"#AA525B";"rgb(170, 82, 91)"
"7428";"0371SU";"44.00, 18.00, 0.00";"#855D69";"rgb(133, 93, 105)"
"7632";"0372SU";"84.00, 6.00, 1.00";"#DECED0";"rgb(222, 206, 208)"
"7633";"0373SU";"73.00, 13.00, 3.00";"#CDABAE";"rgb(205, 171, 174)"
"7634";"0374SU";"62.00, 33.00, 2.00";"#CE7F93";"rgb(206, 127, 147)"
"7635";"0375SU";"56.00, 48.00, 8.00";"#D4617A";"rgb(212, 97, 122)"
"7636";"0376SU";"53.00, 48.00, 11.00";"#CC586E";"rgb(204, 88, 110)"
"7637";"0377SU";"45.00, 29.00, 5.00";"#9A5763";"rgb(154, 87, 99)"
"7638";"0378SU";"42.00, 23.00, 3.00";"#88545F";"rgb(136, 84, 95)"
"217";"0379SU";"84.00, 24.00, -8.00";"#F8C2E1";"rgb(248, 194, 225)"
"218";"0380SU";"69.00, 48.00, -8.00";"#F385B8";"rgb(243, 133, 184)"
"219";"0381SU";"60.00, 60.00, -2.00";"#EC5E96";"rgb(236, 94, 150)"
"220";"0383SU";"47.00, 46.00, -1.00";"#B34C73";"rgb(179, 76, 115)"
"221";"0384SU";"45.00, 39.00, -2.00";"#A44E6F";"rgb(164, 78, 111)"
"222";"0385SU";"42.00, 22.00, -4.00";"#83566A";"rgb(131, 86, 106)"
"7639";"0386SU";"58.00, 12.00, 1.00";"#A1848A";"rgb(161, 132, 138)"
"7640";"0387SU";"50.00, 25.00, 3.00";"#A16773";"rgb(161, 103, 115)"
"7641";"0388SU";"47.00, 29.00, 3.00";"#9E5C6B";"rgb(158, 92, 107)"
"7642";"0389SU";"42.00, 19.00, -1.00";"#805865";"rgb(128, 88, 101)"
"7643";"0390SU";"42.00, 16.00, -2.00";"#7B5A67";"rgb(123, 90, 103)"
"7644";"0391SU";"40.00, 12.00, -2.00";"#705862";"rgb(112, 88, 98)"
"7645";"0392SU";"40.00, 11.00, -1.00";"#6F5860";"rgb(111, 88, 96)"
"223";"0393SU";"78.00, 38.00, -12.00";"#FBA7D8";"rgb(251, 167, 216)"
"224";"0394SU";"71.00, 49.00, -12.00";"#F88AC5";"rgb(248, 138, 197)"
"225";"0395SU";"62.00, 61.00, -8.00";"#F163A6";"rgb(241, 99, 166)"
"226";"0396SU";"55.00, 65.00, 0.00";"#E54886";"rgb(229, 72, 134)"
"227";"0397SU";"47.00, 48.00, -4.00";"#B54A78";"rgb(181, 74, 120)"
"228";"0398SU";"42.00, 31.00, -5.00";"#8F4F6C";"rgb(143, 79, 108)"
"229";"0399SU";"41.00, 19.00, -3.00";"#7D5566";"rgb(125, 85, 102)"
"230";"0400SU";"82.00, 34.00, -11.00";"#FFB5E1";"rgb(255, 181, 225)"
"231";"0401SU";"71.00, 52.00, -13.00";"#FC87C7";"rgb(252, 135, 199)"
"232";"0402SU";"65.00, 59.00, -12.00";"#F56FB5";"rgb(245, 111, 181)"
"233";"0404SU";"51.00, 57.00, -5.00";"#CC4984";"rgb(204, 73, 132)"
"234";"0405SU";"47.00, 44.00, -7.00";"#AE4F7C";"rgb(174, 79, 124)"
"235";"0406SU";"43.00, 33.00, -6.00";"#944F70";"rgb(148, 79, 112)"
"670";"0407SU";"89.00, 13.00, -4.00";"#F5D8E7";"rgb(245, 216, 231)"
"671";"0408SU";"84.00, 21.00, -7.00";"#F3C4DF";"rgb(243, 196, 223)"
"672";"0409SU";"76.00, 30.00, -9.00";"#EAA8CD";"rgb(234, 168, 205)"
"673";"0410SU";"69.00, 38.00, -9.00";"#E38EBA";"rgb(227, 142, 186)"
"674";"0411SU";"60.00, 42.00, -8.00";"#D073A0";"rgb(208, 115, 160)"
"675";"0412SU";"54.00, 43.00, -6.00";"#C1628D";"rgb(193, 98, 141)"
"676";"0413SU";"47.00, 42.00, -4.00";"#AD5177";"rgb(173, 81, 119)"
"677";"0414SU";"87.00, 13.00, -3.00";"#F1D2E0";"rgb(241, 210, 224)"
"678";"0415SU";"82.00, 17.00, -5.00";"#E8C1D6";"rgb(232, 193, 214)"
"679";"0416SU";"75.00, 22.00, -6.00";"#DCABC4";"rgb(220, 171, 196)"
"680";"0417SU";"64.00, 26.00, -7.00";"#C38BA8";"rgb(195, 139, 168)"
"681";"0418SU";"54.00, 26.00, -7.00";"#A7718E";"rgb(167, 113, 142)"
"682";"0419SU";"46.00, 26.00, -6.00";"#925D78";"rgb(146, 93, 120)"
"683";"0420SU";"41.00, 24.00, -4.00";"#835268";"rgb(131, 82, 104)"
"684";"0421SU";"85.00, 14.00, -2.00";"#EDCCD8";"rgb(237, 204, 216)"
"685";"0422SU";"81.00, 17.00, -3.00";"#E7BECF";"rgb(231, 190, 207)"
"686";"0423SU";"73.00, 21.00, -5.00";"#D5A6BD";"rgb(213, 166, 189)"
"687";"0424SU";"64.00, 23.00, -5.00";"#BF8DA5";"rgb(191, 141, 165)"
"688";"0425SU";"54.00, 23.00, -5.00";"#A4738A";"rgb(164, 115, 138)"
"689";"0426SU";"47.00, 22.00, -4.00";"#906277";"rgb(144, 98, 119)"
"690";"0427SU";"40.00, 21.00, -1.00";"#7E5160";"rgb(126, 81, 96)"
"510";"0428SU";"82.00, 20.00, 2.00";"#F2BFC9";"rgb(242, 191, 201)"
"509";"0429SU";"77.00, 24.00, 2.00";"#EBAEBB";"rgb(235, 174, 187)"
"508";"0430SU";"72.00, 28.00, 2.00";"#E39EAE";"rgb(227, 158, 174)"
"507";"0431SU";"67.00, 27.00, 0.00";"#D291A4";"rgb(210, 145, 164)"
"506";"0432SU";"49.00, 24.00, 3.00";"#9D6570";"rgb(157, 101, 112)"
"505";"0433SU";"45.00, 20.00, 3.00";"#8C5E66";"rgb(140, 94, 102)"
"504";"0434SU";"44.00, 15.00, 4.00";"#835F62";"rgb(131, 95, 98)"
"7429";"0435SU";"85.00, 15.00, -2.00";"#EFCBD8";"rgb(239, 203, 216)"
"7430";"0436SU";"79.00, 22.00, -3.00";"#EAB5CA";"rgb(234, 181, 202)"
"7431";"0437SU";"73.00, 26.00, -2.00";"#E0A2B8";"rgb(224, 162, 184)"
"7432";"0438SU";"62.00, 31.00, -1.00";"#C98199";"rgb(201, 129, 153)"
"7433";"0439SU";"56.00, 34.00, 0.00";"#BD6F87";"rgb(189, 111, 135)"
"7434";"0440SU";"52.00, 31.00, 0.00";"#AD677D";"rgb(173, 103, 125)"
"7435";"0441SU";"44.00, 27.00, -2.00";"#91576C";"rgb(145, 87, 108)"
"691";"0442SU";"87.00, 12.00, 3.00";"#F3D2D5";"rgb(243, 210, 213)"
"692";"0443SU";"82.00, 16.00, 4.00";"#EDC1C5";"rgb(237, 193, 197)"
"693";"0444SU";"73.00, 21.00, 4.00";"#DBA5AD";"rgb(219, 165, 173)"
"694";"0445SU";"65.00, 23.00, 4.00";"#C88F97";"rgb(200, 143, 151)"
"695";"0446SU";"56.00, 23.00, 4.00";"#AF7780";"rgb(175, 119, 128)"
"696";"0447SU";"49.00, 23.00, 5.00";"#9C666D";"rgb(156, 102, 109)"
"697";"0448SU";"43.00, 22.00, 7.00";"#8B575B";"rgb(139, 87, 91)"
"496";"0449SU";"84.00, 21.00, 4.00";"#FBC3CB";"rgb(251, 195, 203)"
"495";"0450SU";"78.00, 26.00, 5.00";"#F3AFB9";"rgb(243, 175, 185)"
"494";"0451SU";"72.00, 30.00, 6.00";"#E89CA7";"rgb(232, 156, 167)"
"493";"0452SU";"61.00, 31.00, 7.00";"#CA7E88";"rgb(202, 126, 136)"
"492";"0453SU";"47.00, 27.00, 12.00";"#9F5D5D";"rgb(159, 93, 93)"
"491";"0454SU";"44.00, 22.00, 10.00";"#8F5A58";"rgb(143, 90, 88)"
"490";"0455SU";"40.00, 15.00, 7.00";"#7A5553";"rgb(122, 85, 83)"
"503";"0456SU";"86.00, 13.00, 5.00";"#F4CECE";"rgb(244, 206, 206)"
"502";"0457SU";"79.00, 18.00, 4.00";"#E8B8BD";"rgb(232, 184, 189)"
"501";"0458SU";"73.00, 20.00, 5.00";"#DAA6AB";"rgb(218, 166, 171)"
"500";"0459SU";"63.00, 20.00, 6.00";"#BF8B8F";"rgb(191, 139, 143)"
"499";"0460SU";"46.00, 18.00, 9.00";"#8F615F";"rgb(143, 97, 95)"
"498";"0461SU";"44.00, 14.00, 8.00";"#835F5B";"rgb(131, 95, 91)"
"497";"0462SU";"40.00, 10.00, 6.00";"#725855";"rgb(114, 88, 85)"
"5035";"0463SU";"83.00, 12.00, 4.00";"#E9C7C8";"rgb(233, 199, 200)"
"5025";"0464SU";"78.00, 15.00, 4.00";"#E0B7BA";"rgb(224, 183, 186)"
"5015";"0465SU";"70.00, 16.00, 4.00";"#CBA1A4";"rgb(203, 161, 164)"
"5005";"0466SU";"62.00, 17.00, 4.00";"#B68B8F";"rgb(182, 139, 143)"
"4995";"0467SU";"55.00, 16.00, 3.00";"#A17A7F";"rgb(161, 122, 127)"
"4985";"0468SU";"49.00, 15.00, 4.00";"#906B6E";"rgb(144, 107, 110)"
"4975";"0469SU";"40.00, 12.00, 7.00";"#755753";"rgb(117, 87, 83)"
"236";"0470SU";"78.00, 38.00, -15.00";"#F9A7DE";"rgb(249, 167, 222)"
"237";"0471SU";"72.00, 47.00, -17.00";"#F58FD1";"rgb(245, 143, 209)"
"238";"0472SU";"65.00, 55.00, -17.00";"#EC74BD";"rgb(236, 116, 189)"
"239";"0473SU";"58.00, 61.00, -16.00";"#E159A9";"rgb(225, 89, 169)"
"240";"0474SU";"53.00, 50.00, -13.00";"#C45996";"rgb(196, 89, 150)"
"241";"0475SU";"49.00, 43.00, -11.00";"#B05588";"rgb(176, 85, 136)"
"242";"0476SU";"45.00, 26.00, -7.00";"#8F5A77";"rgb(143, 90, 119)"
"2365";"0477SU";"84.00, 26.00, -11.00";"#F9C1E7";"rgb(249, 193, 231)"
"2375";"0478SU";"70.00, 46.00, -20.00";"#EB8BD0";"rgb(235, 139, 208)"
"2385";"0479SU";"64.00, 53.00, -21.00";"#E474C2";"rgb(228, 116, 194)"
"2395";"0480SU";"57.00, 58.00, -20.00";"#D75BAD";"rgb(215, 91, 173)"
"2405";"0481SU";"52.00, 49.00, -17.00";"#BE589A";"rgb(190, 88, 154)"
"2415";"0482SU";"49.00, 43.00, -15.00";"#AE568F";"rgb(174, 86, 143)"
"2425";"0483SU";"45.00, 34.00, -12.00";"#98547F";"rgb(152, 84, 127)"
"243";"0484SU";"80.00, 30.00, -16.00";"#F1B3E5";"rgb(241, 179, 229)"
"244";"0485SU";"74.00, 39.00, -20.00";"#EB9CDB";"rgb(235, 156, 219)"
"245";"0486SU";"67.00, 48.00, -24.00";"#E381CF";"rgb(227, 129, 207)"
"246";"0487SU";"56.00, 57.00, -24.00";"#D05AB1";"rgb(208, 90, 177)"
"247";"0488SU";"52.00, 52.00, -21.00";"#BF55A1";"rgb(191, 85, 161)"
"248";"0489SU";"46.00, 41.00, -17.00";"#A1518A";"rgb(161, 81, 138)"
"249";"0490SU";"44.00, 25.00, -10.00";"#895979";"rgb(137, 89, 121)"
"7646";"0491SU";"61.00, 20.00, -3.00";"#B48799";"rgb(180, 135, 153)"
"7647";"0492SU";"54.00, 35.00, -4.00";"#B76989";"rgb(183, 105, 137)"
"7648";"0493SU";"46.00, 37.00, -7.00";"#A2537A";"rgb(162, 83, 122)"
"7649";"0494SU";"45.00, 32.00, -9.00";"#97567A";"rgb(151, 86, 122)"
"7650";"0495SU";"43.00, 24.00, -8.00";"#865773";"rgb(134, 87, 115)"
"7651";"0496SU";"44.00, 19.00, -10.00";"#805D79";"rgb(128, 93, 121)"
"7652";"0497SU";"40.00, 17.00, -8.00";"#74556C";"rgb(116, 85, 108)"
"250";"0498SU";"82.00, 26.00, -16.00";"#EFBCEA";"rgb(239, 188, 234)"
"251";"0499SU";"72.00, 38.00, -25.00";"#E098DF";"rgb(224, 152, 223)"
"252";"0500SU";"62.00, 49.00, -31.00";"#D074CE";"rgb(208, 116, 206)"
"253";"0502SU";"52.00, 49.00, -28.00";"#B659AD";"rgb(182, 89, 173)"
"254";"0503SU";"47.00, 40.00, -23.00";"#9E5597";"rgb(158, 85, 151)"
"255";"0504SU";"43.00, 24.00, -13.00";"#83587B";"rgb(131, 88, 123)"
"517";"0505SU";"85.00, 19.00, -7.00";"#F3C8E2";"rgb(243, 200, 226)"
"516";"0506SU";"80.00, 23.00, -11.00";"#E8B8DB";"rgb(232, 184, 219)"
"515";"0507SU";"75.00, 28.00, -14.00";"#E0A7D3";"rgb(224, 167, 211)"
"514";"0508SU";"66.00, 33.00, -18.00";"#CC8CC1";"rgb(204, 140, 193)"
"513";"0509SU";"50.00, 32.00, -19.00";"#9D6398";"rgb(157, 99, 152)"
"512";"0510SU";"44.00, 26.00, -12.00";"#89587C";"rgb(137, 88, 124)"
"511";"0511SU";"40.00, 16.00, -5.00";"#745567";"rgb(116, 85, 103)"
"7436";"0512SU";"89.00, 14.00, -7.00";"#F5D7ED";"rgb(245, 215, 237)"
"7437";"0513SU";"78.00, 16.00, -12.00";"#D5B8D7";"rgb(213, 184, 215)"
"7438";"0514SU";"72.00, 31.00, -21.00";"#D79DD7";"rgb(215, 157, 215)"
"7439";"0515SU";"69.00, 20.00, -16.00";"#C09DC6";"rgb(192, 157, 198)"
"7440";"0516SU";"66.00, 19.00, -14.00";"#B796BA";"rgb(183, 150, 186)"
"7441";"0517SU";"60.00, 30.00, -32.00";"#AA80C9";"rgb(170, 128, 201)"
"7442";"0518SU";"52.00, 37.00, -38.00";"#9A66BE";"rgb(154, 102, 190)"
"2562";"0519SU";"77.00, 26.00, -22.00";"#DCAFE7";"rgb(220, 175, 231)"
"2572";"0520SU";"68.00, 34.00, -30.00";"#C991DC";"rgb(201, 145, 220)"
"2582";"0521SU";"60.00, 39.00, -34.00";"#B879CD";"rgb(184, 121, 205)"
"2592";"0522SU";"53.00, 43.00, -37.00";"#A863BF";"rgb(168, 99, 191)"
"2602";"0523SU";"47.00, 37.00, -31.00";"#9359A4";"rgb(147, 89, 164)"
"2612";"0524SU";"44.00, 28.00, -21.00";"#86588B";"rgb(134, 88, 139)"
"2622";"0525SU";"43.00, 18.00, -11.00";"#7B5C78";"rgb(123, 92, 120)"
"7653";"0526SU";"63.00, 6.00, -4.00";"#A095A0";"rgb(160, 149, 160)"
"7654";"0527SU";"62.00, 17.00, -9.00";"#AD8CA6";"rgb(173, 140, 166)"
"7655";"0528SU";"57.00, 26.00, -13.00";"#AB79A0";"rgb(171, 121, 160)"
"7656";"0529SU";"49.00, 27.00, -14.00";"#97648D";"rgb(151, 100, 141)"
"7657";"0530SU";"43.00, 20.00, -11.00";"#7E5A78";"rgb(126, 90, 120)"
"7658";"0531SU";"44.00, 17.00, -9.00";"#7D5F77";"rgb(125, 95, 119)"
"7659";"0532SU";"41.00, 11.00, -6.00";"#6E5B6B";"rgb(110, 91, 107)"
"524";"0533SU";"82.00, 12.00, -8.00";"#DCC5DB";"rgb(220, 197, 219)"
"523";"0534SU";"77.00, 14.00, -12.00";"#CEB6D4";"rgb(206, 182, 212)"
"522";"0535SU";"69.00, 17.00, -16.00";"#BA9FC5";"rgb(186, 159, 197)"
"521";"0536SU";"62.00, 19.00, -18.00";"#A98BB6";"rgb(169, 139, 182)"
"520";"0537SU";"45.00, 20.00, -17.00";"#7F6087";"rgb(127, 96, 135)"
"519";"0538SU";"43.00, 16.00, -12.00";"#775D7A";"rgb(119, 93, 122)"
"518";"0539SU";"40.00, 11.00, -6.00";"#6C5868";"rgb(108, 88, 104)"
"5245";"0540SU";"85.00, 7.00, -1.00";"#E1D0D6";"rgb(225, 208, 214)"
"5235";"0541SU";"81.00, 8.00, -2.00";"#D7C4CD";"rgb(215, 196, 205)"
"5225";"0542SU";"73.00, 10.00, -3.00";"#C3ADB9";"rgb(195, 173, 185)"
"5215";"0543SU";"61.00, 11.00, -5.00";"#A38D9C";"rgb(163, 141, 156)"
"5205";"0544SU";"54.00, 10.00, -5.00";"#8F7C8A";"rgb(143, 124, 138)"
"5195";"0545SU";"48.00, 10.00, -3.00";"#816C77";"rgb(129, 108, 119)"
"5185";"0546SU";"44.00, 10.00, -1.00";"#78626A";"rgb(120, 98, 106)"
"5175";"0547SU";"82.00, 10.00, -3.00";"#DDC6D2";"rgb(221, 198, 210)"
"5165";"0548SU";"76.00, 12.00, -5.00";"#CEB4C5";"rgb(206, 180, 197)"
"5155";"0549SU";"68.00, 14.00, -6.00";"#BB9EB1";"rgb(187, 158, 177)"
"5145";"0550SU";"60.00, 14.00, -7.00";"#A4899D";"rgb(164, 137, 157)"
"5135";"0551SU";"51.00, 14.00, -8.00";"#8B7287";"rgb(139, 114, 135)"
"5125";"0552SU";"45.00, 14.00, -7.00";"#7D6376";"rgb(125, 99, 118)"
"5115";"0553SU";"40.00, 14.00, -4.00";"#725665";"rgb(114, 86, 101)"
"531";"0554SU";"84.00, 16.00, -14.00";"#E4C8EC";"rgb(228, 200, 236)"
"530";"0555SU";"80.00, 20.00, -18.00";"#DDBBE8";"rgb(221, 187, 232)"
"529";"0556SU";"73.00, 24.00, -24.00";"#CBA6DF";"rgb(203, 166, 223)"
"528";"0557SU";"64.00, 29.00, -30.00";"#B58BD1";"rgb(181, 139, 209)"
"527";"0558SU";"49.00, 32.00, -34.00";"#8D63AE";"rgb(141, 99, 174)"
"526";"0559SU";"44.00, 26.00, -24.00";"#805A90";"rgb(128, 90, 144)"
"525";"0560SU";"41.00, 17.00, -12.00";"#745875";"rgb(116, 88, 117)"
"256";"0561SU";"77.00, 18.00, -15.00";"#D3B4DA";"rgb(211, 180, 218)"
"257";"0562SU";"69.00, 22.00, -19.00";"#C19CCB";"rgb(193, 156, 203)"
"258";"0563SU";"56.00, 26.00, -22.00";"#A177AD";"rgb(161, 119, 173)"
"259";"0564SU";"50.00, 26.00, -21.00";"#92689B";"rgb(146, 104, 155)"
"260";"0565SU";"48.00, 21.00, -16.00";"#89668D";"rgb(137, 102, 141)"
"261";"0566SU";"45.00, 17.00, -13.00";"#7D6180";"rgb(125, 97, 128)"
"262";"0567SU";"43.00, 13.00, -8.00";"#755F73";"rgb(117, 95, 115)"
"2563";"0568SU";"72.00, 24.00, -22.00";"#CAA3D9";"rgb(202, 163, 217)"
"2573";"0569SU";"64.00, 28.00, -26.00";"#B78BCA";"rgb(183, 139, 202)"
"2583";"0570SU";"56.00, 29.00, -27.00";"#A276B5";"rgb(162, 118, 181)"
"2593";"0571SU";"47.00, 30.00, -27.00";"#8B5E9D";"rgb(139, 94, 157)"
"2603";"0572SU";"45.00, 26.00, -23.00";"#835C91";"rgb(131, 92, 145)"
"2613";"0573SU";"43.00, 23.00, -20.00";"#7C5987";"rgb(124, 89, 135)"
"2623";"0574SU";"41.00, 19.00, -15.00";"#745679";"rgb(116, 86, 121)"
"7660";"0575SU";"63.00, 5.00, -8.00";"#9B96A7";"rgb(155, 150, 167)"
"7661";"0576SU";"56.00, 13.00, -13.00";"#93809D";"rgb(147, 128, 157)"
"7662";"0577SU";"47.00, 18.00, -16.00";"#81668A";"rgb(129, 102, 138)"
"7663";"0578SU";"44.00, 18.00, -17.00";"#795F84";"rgb(121, 95, 132)"
"7664";"0579SU";"43.00, 17.00, -17.00";"#755D82";"rgb(117, 93, 130)"
"7665";"0580SU";"43.00, 13.00, -14.00";"#705F7D";"rgb(112, 95, 125)"
"7666";"0581SU";"45.00, 5.00, -6.00";"#6E6874";"rgb(110, 104, 116)"
"2567";"0582SU";"70.00, 21.00, -25.00";"#BCA0D9";"rgb(188, 160, 217)"
"2577";"0583SU";"59.00, 25.00, -31.00";"#9F81C5";"rgb(159, 129, 197)"
"2587";"0584SU";"53.00, 26.00, -33.00";"#8E71B7";"rgb(142, 113, 183)"
"2597";"0585SU";"45.00, 28.00, -33.00";"#7D5CA2";"rgb(125, 92, 162)"
"2607";"0586SU";"43.00, 24.00, -28.00";"#765994";"rgb(118, 89, 148)"
"2617";"0587SU";"41.00, 21.00, -24.00";"#705688";"rgb(112, 86, 136)"
"2627";"0588SU";"40.00, 18.00, -19.00";"#6D557D";"rgb(109, 85, 125)"
"263";"0589SU";"83.00, 14.00, -15.00";"#DCC7EB";"rgb(220, 199, 235)"
"264";"0590SU";"71.00, 21.00, -29.00";"#BAA3E3";"rgb(186, 163, 227)"
"265";"0591SU";"58.00, 27.00, -40.00";"#957ED2";"rgb(149, 126, 210)"
"266";"0592SU";"50.00, 30.00, -44.00";"#8068C2";"rgb(128, 104, 194)"
"267";"0593SU";"46.00, 27.00, -38.00";"#7860AD";"rgb(120, 96, 173)"
"268";"0594SU";"42.00, 20.00, -26.00";"#6E598E";"rgb(110, 89, 142)"
"269";"0595SU";"41.00, 16.00, -18.00";"#6D597E";"rgb(109, 89, 126)"
"2635";"0596SU";"77.00, 14.00, -22.00";"#C5B7E7";"rgb(197, 183, 231)"
"2645";"0597SU";"71.00, 18.00, -29.00";"#B4A5E3";"rgb(180, 165, 227)"
"2655";"0598SU";"62.00, 22.00, -37.00";"#9A8BD7";"rgb(154, 139, 215)"
"2665";"0599SU";"53.00, 26.00, -43.00";"#8272C9";"rgb(130, 114, 201)"
"2685";"0601SU";"44.00, 23.00, -36.00";"#6D5DA4";"rgb(109, 93, 164)"
"2695";"0602SU";"42.00, 12.00, -17.00";"#695E7F";"rgb(105, 94, 127)"
